SA,1070,1200,,14/12/2005,1135123200,,9.99,T9,0.00,,
SA,2137,1200,,16/12/2005,1135123200,,19.98,T9,0.00,,
BP,1200,6100,,21/12/2005,1135123200,World Pay,2,T9,0.00,,
SA,2757,1200,,21/12/2005,1135728000,,28.97,T9,0.00,,
SA,1843,1200,,22/12/2005,1135728000,,9.99,T9,0.00,,
SA,2532,1200,,23/12/2005,1135728000,,9.99,T9,0.00,,
BP,1200,6100,,28/12/2005,1135728000,World Pay,3.06,T9,0.00,,
SA,2599,1200,,28/12/2005,1136332800,,9.99,T9,0.00,,
SA,1070,1200,,01/01/2006,1136332800,,9.99,T9,0.00,,
SA,1250,1200,,02/01/2006,1136332800,,9.99,T9,0.00,,
BP,1200,6100,,06/01/2006,1136332800,World Pay,2.06,T9,0.00,,
SA,1946,1200,,06/01/2006,1136937600,,9.99,T9,0.00,,
SA,2030,1200,,07/01/2006,1136937600,,9.99,T9,0.00,,
SA,2067,1200,,10/01/2006,1136937600,,9.99,T9,0.00,,
BP,1200,6100,,14/01/2006,1136937600,World Pay,2,T9,0.00,,
SA,1070,1200,,14/01/2006,1137542400,,9.99,T9,0.00,,
SA,2137,1200,,16/01/2006,1137542400,,19.98,T9,0.00,,
BP,1200,6100,,21/01/2006,1137542400,World Pay,2,T9,0.00,,
SA,2757,1200,,21/01/2006,1138147200,,9.99,T9,0.00,,
SA,2532,1200,,23/01/2006,1138147200,,9.99,T9,0.00,,
BP,1200,6100,,28/01/2006,1138147200,World Pay,1.53,T9,0.00,,
SA,2599,1200,,28/01/2006,1138752000,,9.99,T9,0.00,,
SA,SEARCHSI,1200,,29/01/2006,1138752000,,19.99,T9,0.00,,
BP,1200,6100,,01/01/1970,1138752000,World Pay,2.07,T9,0.00,,
